Type,New applications,Total on register
Business names,60408,0
Estate agents,1251,10045
Motor car traders ,176,2246
Incorporated associations,1608,37605
Co-operatives,28,685
Travel agents,56,920
Fundraisers,657,1805
Second-hand dealers and pawnbrokers,343,4826
Patriotic funds,0,605
Limited partnerships,32,199
Conveyancers,79,682
Owners corporation managers,61,545
Retirement villages,8,404
Funeral service providers,7,385
Sex work service providers (licensees),23,142
Sex work service providers (brothel manager approvals),196,741
