Type,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19
Estate agents New applications lodged,"1,079","1,219","1,216","1,582","1,581","1,800","1,850"
Estate agents Total on register,"10,565","11,171","11,679","12,458","13,230","14,133","15,039"
Motor car traders New applications lodged,173,177,149,154,169,143,111
Motor car traders Total on register,"2,243","2,188","2,127","2,111","2,056","2,008","1,983"
Incorporated associations New applications lodged,"1,599","1,695","1,980","2,126","1,837","2,006","2,226"
Incorporated associations Total on register,"38,751","39,883","39,665","40,577","41,212","41,296","40,813"
Co-operatives New applications lodged,5,10,25,23,25,33,40
Co-operatives Total on register,655,630,602,573,540,577,524
Fundraisers New registrants ,507,771,657,481,631,462,503
Fundraisers Renewals ,491,168,281,499,185,316,383
Fundraisers Renewals Total on register,"1,961","2,191","2,265","2,091","2,029","1,953","1,916"
Second-hand dealers and pawnbrokers New applications lodged,345,436,350,331,348,346,379
Second-hand dealers and pawnbrokers Total on register,"4,526","4,385","4,120","3,865","3,723","3,650","3,545"
Patriotic funds New applications lodged,2,5,6,6,0,1,0
Patriotic funds Total on register,604,602,600,591,563,550,485
Limited partnerships New applications lodged,63,29,16,55,38,31,15
Limited partnerships Total on register,256,271,286,342,366,384,398
Conveyancers New applications lodged,80,80,92,99,92,136,189
Conveyancers Total on register,730,712,768,820,877,961,1093
Owners corporation managers New applications lodged,78,88,74,80,79,80,103
Owners corporation managers Total on register,570,602,621,638,659,673,668
Retirement villages New applications lodged,6,6,12,14,13,14,14
Retirement villages Total on register,409,415,426,439,447,453,456
Funeral service providers New applications lodged,24,12,10,10,14,8,7
Funeral service providers Total on register,407,415,424,434,448,453,473
Sex work service providers (licensees) New applications lodged,13,21,10,13,15,9,7
Sex work service providers (licensees) Total on register,139,130,133,125,125,121,115
Sex work brothel managers New applications lodged,187,195,178,179,167,192,121
Sex work brothel managers Total on register,746,756,710,702,675,656,616
